rank,country_name,country_code,temperature_change,value
1,Pakistan,pak,2,4.6159635
2,Nepal,npl,2,3.81553
3,Iraq,irq,2,3.510736
4,"Egypt, Arab Rep.",egy,2,2.9565601
5,Morocco,mar,2,2.44081
6,Zimbabwe,zwe,2,1.9511248
7,India,ind,2,1.8469754
8,Benin,ben,2,1.7050931
9,Madagascar,mdg,2,1.6905574
10,Honduras,hnd,2,1.6816964
11,Malawi,mwi,2,1.6525135
12,Zambia,zmb,2,1.4842633
13,Togo,tgo,2,1.4795051
14,Albania,alb,2,1.4446659
15,Eswatini,swz,2,1.3489008
16,Georgia,geo,2,1.3218617
17,Guatemala,gtm,2,1.2556595
18,"Congo, Dem. Rep.",cod,2,1.24085
19,Afghanistan,afg,2,1.1991191
20,Bolivia,bol,2,1.0654101
21,Jammu and Kashmir,jkx,2,1.0580211
22,Guinea,gin,2,1.0272998
23,Cameroon,cmr,2,1.0258155
24,Ghana,gha,2,1.0252669
25,Cote d'Ivoire,civ,2,1.020758
26,Burkina Faso,bfa,2,0.99487597
27,Mexico,mex,2,0.9270048
28,Tanzania,tza,2,0.91303897
29,Vietnam,vnm,2,0.84687215
30,Bhutan,btn,2,0.8283622
31,Timor-Leste,tls,2,0.7943473
32,Mozambique,moz,2,0.782781
33,Nigeria,nga,2,0.76787883
34,Indonesia,idn,2,0.7595498
35,Nicaragua,nic,2,0.7558074
36,Central African Republic,caf,2,0.75250864
37,China,chn,2,0.7333217
38,Paraguay,pry,2,0.70655024
39,Philippines,phl,2,0.67317486
40,Mali,mli,2,0.6670357
41,Bangladesh,bgd,2,0.6657543
42,Sierra Leone,sle,2,0.63073224
43,Kyrgyz Republic,kgz,2,0.57883584
44,"Yemen, Rep.",yem,2,0.5652541
45,Haiti,hti,2,0.56254566
46,Guinea-Bissau,gnb,2,0.5511246
47,"Venezuela, RB",ven,2,0.5417585
48,Croatia,hrv,2,0.5240643
49,Myanmar,mmr,2,0.52207094
50,Serbia,srb,2,0.5195648
51,Thailand,tha,2,0.519251
52,Lesotho,lso,2,0.4996292
53,Botswana,bwa,2,0.45861563
54,Lao PDR,lao,2,0.45277178
55,El Salvador,slv,2,0.44757828
56,Bosnia and Herzegovina,bih,2,0.44329217
57,Rwanda,rwa,2,0.42791212
58,Kenya,ken,2,0.41495562
59,Romania,rou,2,0.40071929
60,Uzbekistan,uzb,2,0.3782183
61,Moldova,mda,2,0.3763363
62,Guyana,guy,2,0.3641637
63,"Congo, Rep.",cog,2,0.35333693
64,Liberia,lbr,2,0.34717065
65,"Gambia, The",gmb,2,0.3447438
66,Libya,lby,2,0.34020475
67,Tajikistan,tjk,2,0.33002165
68,Burundi,bdi,2,0.32816887
69,Andorra,and,2,0.32792568
70,Namibia,nam,2,0.32618484
71,Chad,tcd,2,0.31515568
72,"Iran, Islamic Rep.",irn,2,0.31322914
73,Brazil,bra,2,0.31159288
74,Belize,blz,2,0.30869055
75,Somalia,som,2,0.30045742
76,Panama,pan,2,0.26823348
77,Kazakhstan,kaz,2,0.26579076
78,French Guiana,guf,2,0.2562844
79,Azerbaijan,aze,2,0.25222108
80,Algeria,dza,2,0.24794316
81,Gabon,gab,2,0.24144012
82,Tunisia,tun,2,0.23829903
83,Mauritania,mrt,2,0.23649995
84,Cambodia,khm,2,0.22928143
85,Turkey,tur,2,0.22324693
86,Uganda,uga,2,0.2212365
