,temperature_change,climate_model,impact_model,area,median,lower,upper
80,2.0,multi-model-median,multi-model-median,AFG,0.17886785,-0.091581285,0.44931698
80,2.0,multi-model-median,multi-model-median,AGO,0.057922423,-0.011848494,0.12769334
80,2.0,multi-model-median,multi-model-median,ALB,0.47412223,-0.3192448,1.2674892
80,2.0,multi-model-median,multi-model-median,AND,0.1936878,-0.45126134,0.83863693
80,2.0,multi-model-median,multi-model-median,ARE,8.280049e-05,-0.00015305172,0.0003186527
80,2.0,multi-model-median,multi-model-median,ARG,0.045158412,-0.09655663,0.18687347
80,2.0,multi-model-median,multi-model-median,ARM,0.071289815,-0.15420833,0.29678798
80,2.0,multi-model-median,multi-model-median,AUS,0.12701347,-0.08541283,0.33943978
80,2.0,multi-model-median,multi-model-median,AUT,0.11236007,-0.18149173,0.40621185
80,2.0,multi-model-median,multi-model-median,AZE,0.16655608,-0.10861461,0.44172674
80,2.0,multi-model-median,multi-model-median,BDI,0.3475759,-0.26720554,0.96235734
80,2.0,multi-model-median,multi-model-median,BEL,0.17778713,-0.4431631,0.79873735
80,2.0,multi-model-median,multi-model-median,BEN,0.8899336,-0.10751444,1.8873816
80,2.0,multi-model-median,multi-model-median,BFA,0.26877058,-0.12116659,0.65870774
80,2.0,multi-model-median,multi-model-median,BGD,0.8941712,-1.7552533,3.5435958
80,2.0,multi-model-median,multi-model-median,BGR,0.26642135,-0.3887296,0.9215723
80,2.0,multi-model-median,multi-model-median,BIH,0.59822106,-0.8517215,2.0481637
80,2.0,multi-model-median,multi-model-median,BLR,0.042627886,-0.15801539,0.24327116
80,2.0,multi-model-median,multi-model-median,BLZ,0.06377838,-0.092065744,0.2196225
80,2.0,multi-model-median,multi-model-median,BOL,0.15695658,-0.08076088,0.39467406
80,2.0,multi-model-median,multi-model-median,BRA,0.18557766,-0.104702145,0.47585747
80,2.0,multi-model-median,multi-model-median,BRN,0.0009865755,-0.0064964807,0.008469632
80,2.0,multi-model-median,multi-model-median,BTN,0.06628623,-0.044940077,0.17751253
80,2.0,multi-model-median,multi-model-median,BWA,0.011424038,-0.016098306,0.03894638
80,2.0,multi-model-median,multi-model-median,CAF,0.045513235,-0.011232972,0.10225944
80,2.0,multi-model-median,multi-model-median,CAN,0.03696295,-0.067541055,0.14146695
80,2.0,multi-model-median,multi-model-median,CHE,0.043073088,-0.09145799,0.17760417
80,2.0,multi-model-median,multi-model-median,CHL,0.009053143,-0.0065164817,0.024622768
80,2.0,multi-model-median,multi-model-median,CHN,0.24356036,0.054865897,0.43225482
80,2.0,multi-model-median,multi-model-median,CIV,0.4762696,-0.058556676,1.0110959
80,2.0,multi-model-median,multi-model-median,CMR,0.22921965,0.033274308,0.425165
80,2.0,multi-model-median,multi-model-median,COD,0.09617603,0.015567794,0.17678426
80,2.0,multi-model-median,multi-model-median,COG,0.011994744,-0.0028475365,0.026837025
80,2.0,multi-model-median,multi-model-median,COL,0.07120684,-0.0036278218,0.1460415
80,2.0,multi-model-median,multi-model-median,CRI,0.042103652,-0.050353568,0.13456087
80,2.0,multi-model-median,multi-model-median,CSID,0.035360128,-0.05050105,0.121221304
80,2.0,multi-model-median,multi-model-median,CUB,0.22659703,-0.26630127,0.7194953
80,2.0,multi-model-median,multi-model-median,CZE,0.0922437,-0.27310118,0.45758858
80,2.0,multi-model-median,multi-model-median,DEU,0.120266095,-0.37947315,0.62000537
80,2.0,multi-model-median,multi-model-median,DJI,2.4716392e-06,-8.386678e-06,1.3329956e-05
80,2.0,multi-model-median,multi-model-median,DNK,0.092363045,-0.23705684,0.4217829
80,2.0,multi-model-median,multi-model-median,DOM,0.10595438,-0.067431256,0.27934003
80,2.0,multi-model-median,multi-model-median,DZA,0.06672065,-0.08396378,0.21740508
80,2.0,multi-model-median,multi-model-median,ECU,0.15202147,-0.0040787607,0.30812168
80,2.0,multi-model-median,multi-model-median,EGY,0.23508853,0.078191966,0.3919851
80,2.0,multi-model-median,multi-model-median,ERI,0.019559054,-0.020735929,0.059854038
80,2.0,multi-model-median,multi-model-median,ESH,4.615745e-25,4.615745e-25,4.615745e-25
80,2.0,multi-model-median,multi-model-median,ESP,0.34631717,-0.24365044,0.9362848
80,2.0,multi-model-median,multi-model-median,EST,0.024955219,-0.12152269,0.17143312
80,2.0,multi-model-median,multi-model-median,ETH,0.24387218,0.05166869,0.4360757
80,2.0,multi-model-median,multi-model-median,FIN,0.0056792134,-0.024076004,0.035434432
80,2.0,multi-model-median,multi-model-median,FJI,0.011811969,-0.04950303,0.073126964
80,2.0,multi-model-median,multi-model-median,FLK,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,FRA,0.40048933,-0.5259787,1.3269573
80,2.0,multi-model-median,multi-model-median,GAB,0.008129177,-0.0053103613,0.021568716
80,2.0,multi-model-median,multi-model-median,GBR,0.13059494,-0.31762227,0.5788121
80,2.0,multi-model-median,multi-model-median,GEO,0.20932308,-0.122997075,0.54164326
80,2.0,multi-model-median,multi-model-median,GHA,0.5987855,-0.10340798,1.300979
