,temperature_change,climate_model,impact_model,area,median,lower,upper
80,2.0,multi-model-median,multi-model-median,AFG,1.1991191,-0.35847962,2.7567177
80,2.0,multi-model-median,multi-model-median,AGO,0.11291187,-0.09169113,0.31751487
80,2.0,multi-model-median,multi-model-median,ALB,1.4446659,-1.1276894,4.017021
80,2.0,multi-model-median,multi-model-median,AND,0.32792568,-0.7640133,1.4198647
80,2.0,multi-model-median,multi-model-median,ARE,0.0001236996,-7.841032e-05,0.00032580952
80,2.0,multi-model-median,multi-model-median,ARG,0.0046596164,-0.010167846,0.01948708
80,2.0,multi-model-median,multi-model-median,ARM,0.15960306,-0.43034607,0.7495522
80,2.0,multi-model-median,multi-model-median,AUS,0.02432916,-0.016796079,0.06545439
80,2.0,multi-model-median,multi-model-median,AUT,0.028917754,-0.046930775,0.10476628
80,2.0,multi-model-median,multi-model-median,AZE,0.25222108,-0.21816951,0.72261167
80,2.0,multi-model-median,multi-model-median,BDI,0.32816887,-0.291669,0.94800675
80,2.0,multi-model-median,multi-model-median,BEL,0.014647186,-0.036538087,0.06583246
80,2.0,multi-model-median,multi-model-median,BEN,1.7050931,-0.4379604,3.8481467
80,2.0,multi-model-median,multi-model-median,BFA,0.99487597,-0.4895323,2.4792843
80,2.0,multi-model-median,multi-model-median,BGD,0.6657543,-1.3898077,2.7213163
80,2.0,multi-model-median,multi-model-median,BGR,0.086484335,-0.12136195,0.29433063
80,2.0,multi-model-median,multi-model-median,BIH,0.44329217,-0.64741826,1.5340025
80,2.0,multi-model-median,multi-model-median,BLR,0.015152863,-0.056223646,0.086529374
80,2.0,multi-model-median,multi-model-median,BLZ,0.30869055,-0.21349931,0.8308804
80,2.0,multi-model-median,multi-model-median,BOL,1.0654101,-0.39297414,2.5237944
80,2.0,multi-model-median,multi-model-median,BRA,0.31159288,-0.079376936,0.7025627
80,2.0,multi-model-median,multi-model-median,BRN,0.000120427045,-0.0011700571,0.0014109111
80,2.0,multi-model-median,multi-model-median,BTN,0.8283622,-0.5855197,2.2422442
80,2.0,multi-model-median,multi-model-median,BWA,0.45861563,-0.6559688,1.5732001
80,2.0,multi-model-median,multi-model-median,CAF,0.75250864,-0.011197209,1.5162145
80,2.0,multi-model-median,multi-model-median,CAN,0.013511293,-0.023540966,0.05056355
80,2.0,multi-model-median,multi-model-median,CHE,0.014044087,-0.030297328,0.058385503
80,2.0,multi-model-median,multi-model-median,CHL,0.041590728,-0.061597645,0.1447791
80,2.0,multi-model-median,multi-model-median,CHN,0.7333217,0.11228794,1.3543556
80,2.0,multi-model-median,multi-model-median,CIV,1.020758,-0.22795832,2.2694745
80,2.0,multi-model-median,multi-model-median,CMR,1.0258155,0.15207177,1.8995593
80,2.0,multi-model-median,multi-model-median,COD,1.24085,0.101214886,2.380485
80,2.0,multi-model-median,multi-model-median,COG,0.35333693,-0.5405407,1.2472146
80,2.0,multi-model-median,multi-model-median,COL,0.19278032,0.008568525,0.3769921
80,2.0,multi-model-median,multi-model-median,CRI,0.03236852,-0.06265655,0.12739359
80,2.0,multi-model-median,multi-model-median,CSID,0.15688851,-0.10336998,0.417147
80,2.0,multi-model-median,multi-model-median,CUB,0.13803375,-0.14867193,0.42473942
80,2.0,multi-model-median,multi-model-median,CZE,0.009822963,-0.025845421,0.045491345
80,2.0,multi-model-median,multi-model-median,DEU,0.008886576,-0.026095629,0.04386878
80,2.0,multi-model-median,multi-model-median,DJI,0.00881456,-0.029661758,0.047290877
80,2.0,multi-model-median,multi-model-median,DNK,0.0065742135,-0.017562998,0.030711425
80,2.0,multi-model-median,multi-model-median,DOM,0.050130975,-0.041424055,0.141686
80,2.0,multi-model-median,multi-model-median,DZA,0.24794316,-0.25890827,0.7547946
80,2.0,multi-model-median,multi-model-median,ECU,0.12730135,0.003715694,0.250887
80,2.0,multi-model-median,multi-model-median,EGY,2.9565601,1.0822034,4.830917
80,2.0,multi-model-median,multi-model-median,ERI,0.11726704,-0.21368071,0.4482148
80,2.0,multi-model-median,multi-model-median,ESH,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,ESP,0.056117795,-0.022414409,0.13464999
80,2.0,multi-model-median,multi-model-median,EST,0.010515781,-0.057850838,0.078882396
80,2.0,multi-model-median,multi-model-median,ETH,0.1709673,0.031839594,0.310095
80,2.0,multi-model-median,multi-model-median,FIN,0.0042734346,-0.01913232,0.02767919
80,2.0,multi-model-median,multi-model-median,FJI,0.029813837,-0.11221197,0.17183965
80,2.0,multi-model-median,multi-model-median,FLK,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,FRA,0.043584097,-0.053909075,0.14107727
80,2.0,multi-model-median,multi-model-median,GAB,0.24144012,-0.09574348,0.5786237
80,2.0,multi-model-median,multi-model-median,GBR,0.008993368,-0.017944492,0.03593123
80,2.0,multi-model-median,multi-model-median,GEO,1.3218617,-0.6332605,3.276984
80,2.0,multi-model-median,multi-model-median,GHA,1.0252669,-0.36663997,2.4171739
